"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Brachyglottis traversii",,"Senecio traversii F.Muell., Senecio cochlearis Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex egmontiana","bastard grass, hook sedge","Uncinia egmontiana Hamlin, Uncinia sivestris var. squamata Hamlin",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex obtusifolia","fine-leaved bastard grass","Uncinia obtusifolia Heenan",Sedges,"At Risk – Naturally Uncommon",Native,
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
