"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Gomphocarpus fruticosus","Swan plant, narrow leaf cotton bush",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Persicaria prostrata",,"Polygonum prostratum R.Br.","Herbs - Dicotyledons other than Composites","Non-resident Native – Coloniser",Native,"FACW: Facultative Wetland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Ricinus communis","castor oil plant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Sechium edule",choko,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Setaria gracilis","knot-root bristle grass","Setaria geniculata",Grasses,,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakatane - port end (WKTP)","APD 258 PCN716 AP Druce","Whakatane District",10/04/2007,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
