"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Coprosma macrocarpa subsp. macrocarpa","large-seeded coprosma",,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Geranium retrorsum","turnip-rooted geranium",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Kauri Point cliffs (KAUP)","G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
