"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Holcus mollis","creeping fog",,Grasses,,Exotic,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Thelymitra colensoi","Colenso's sun orchid","Thelymitra intermedia Berggr.",Orchids,"Data Deficient",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bealey Spur - lower forest (Q456)","G Jane & G Donaghy","Selwyn District",08/01/2010,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
