"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Egeria densa",Egeria,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lagarosiphon major",Lagarosiphon,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lepidium coronopus","wart cress","Coronopus squamatus, Lepidium squamatum","Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Carmichael Res (natural) (Q292)","G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
