"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
