"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Ficus macrophylla","Moreton Bay fig",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Myosotis petiolata",forget-me-not,,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipatiki Beach Cliff track (Northern) (WPTC)","G Jane & G Donaghy","Hastings District",17/04/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
