"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sentinal Rock Mangawai (J82)","Tane 36:15-26","Tane 36:15-26 EK Cameron & GA Tayor","Kaipara District",01/04/1988,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
