"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Claxby remnant (Q553)","Cant BSJ","Cant BSJ CD Meurk P Bellingham BH MacMillan","Waimakariri District",01/01/1995,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
