"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Str (WPP1)",PCN223,"PCN223 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",28/07/1991,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
