"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Epilobium hirtigerum","hairy willowherb","Epilobium junceum G.Forst. var. hirtigerum (A.Cunn.)Curtis, E. junceum sensu Hook.f. pro parte, E. tetragonum L. E. brasiliense Hausskn., E. sarmentaceum sensu Back. et Bakh., E. cinereum sensu Raven prop parte.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"The Bolton (lower Penk) (BOLT)","APD 258 PCN716 AP Druce","Marlborough District",30/03/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
