"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Shoe (Motuhoa) Is (Q799)","Tane 20:66-70","Tane 20:66-70 AE Wright","Thames-Coromandel District",01/01/1973,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
