"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waiawau R Estuary (J441)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",01/01/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
