"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Richmond Hill - near Dell Rec Res (BRN2)","APD 258 PCN716 AP Druce","Tasman District",14/11/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
