"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Isolepis crassiuscula",,"Scirpus crassiuscula (Hook.f.) Benth., Scirpus crassiusculus",Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Juncus acutus","sharp rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Prasophyllum hectorii","swamp leek orchid","Gastrodia hectorii Buchanan",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Schoenus fluitans","floating schoenus",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
