"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carmichaelia uniflora","Dwarf broom","Carmichaelia uniflora var. suteri (Colenso) G.Simpson; Carmichaelia uniflora Buchanan; Carmichaelia suteri Colenso","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Cystopteris fragilis","Brittle bladder fern","Cystopteris laciniata Colenso",Ferns,,Exotic,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Greenstone Valley to mid Greenstone Hut (299B)","BD Rance","Queenstown Lakes District",11/11/1991,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
