"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Gratiola concinna",,"New Zealand plants have been referred to the Australian Gratiola nana Benth.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)","BD Rance","Southland District",30/12/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
