"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Raincliff HR (RNCH)","APD 258 PCN716 AP Druce","Timaru District",01/02/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
