"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Brachyglottis sciadophila","climbing groundsel","Senecio sciadophila Raoul","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Declining",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Bryonia cretica subsp. dioica","white bryony",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Bulbophyllum tuberculatum",,"Adelopetalum tuberculatum (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Naturally Uncommon",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Carduus pycnocephalus","slender winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
