"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Dracophyllum urvilleanum","D'urvilles grass tree",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Gratiola concinna",,"New Zealand plants have been referred to the Australian Gratiola nana Benth.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Henderson (F280)","APD 280 PCN736","APD 280 PCN736 AP Druce","Buller District",01/01/1982,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
