"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Origanum vulgare","wild marjoram",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
