"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maungatawhiri (S) cliffs and shore (Q683)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
