"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Aphanes australiana",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Carex muelleri","Mueller's sedge","Carex viridis Petrie",Sedges,"Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Carex uncifolia",sedge,"Carex cardrona Hamlin",Sedges,"Threatened – Nationally Vulnerable",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Nardus stricta","Mat grass",,Grasses,,Exotic,"FAC: Facultative"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Pterostylis tanypoda",,"Hymenochilus tanypodus (D.L.Jones, Molloy et M.A. Clem.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Ranunculus ternatifolius",,"Ranunculus trilobatus Kirk non Kit. ex Schlecht.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Raoulia parkii","celadon mat daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Rytidosperma thomsonii",,"Danthonia thomsonii Buchanan, Triodia thomsonii (Buchanan) Petrie, Notodanthonia thomsonii (Buchanan) Zotov",Grasses,"At Risk – Declining",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Schoolhouse Flat wetland etc, Nevis (SCHO)","G Jane & M Thorsen","Central Otago District",24/01/2009,"Veronica agrestis","field speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
