"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Lepidium banksii","coastal peppercress","Lepidium banksii var ovatum Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Patten Passage (PATT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",10/03/1983,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
