"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Crepis vesicaria subsp. taraxacifolia","beaked hawksbeard",,"Herbs - Dicotyledonous composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Cynosurus echinatus","rough dogstail",,Grasses,,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Fallopia convolvulus",cornbind,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Luzula flaccida",,,"Rushes & Allied Plants",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Prunus cerasus","sour cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Rubus idaeus",raspberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Sisyrinchium striatum","pale yellow-eyed grass",,"Herbs - Monocots",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Tanacetum parthenium",feverfew,,"Herbs - Dicotyledonous composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Vicia tetrasperma","smooth tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Viola odorata",violet,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Eyrewell Sci Res 2003 (EYRW)","CE Ecroyd","Waimakariri District",01/01/2002,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
