"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Erechtites hieraciifolius","American fireweed",,"Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Lycopus europaeus",Gypsywort,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waitangi Soda Springs mire (SODA)","Rot BS News 15","Rot BS News 15 WB Shaw; JF Hobbs P Cashmore M Whiting","Rotorua District",03/05/1988,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
