"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Townsonia deflexa",,"Townsonia viridis sensu Schltr. nom. inv., New Zealand plants had been referred to Acianthus viridis Hook.f. which is now regarded as an Australian endemic Townsonia viridis (Hook.f.) Schltr.",Orchids,"At Risk – Naturally Uncommon",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawhero Falls - Turoa Skified (MANF)","APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
