"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Lepidium tenuicaule","shore cress",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Rumex neglectus","shore dock",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipapa Beach turfs, west end Waipapa Beach (835B)","BD Rance","Southland District",01/01/1996,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
