"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Pretty Bush Poutu (PRTY)","PCN401 WAN129","PCN401 WAN129 L Forrester & J Beechman; A Wright","Kaipara District",01/01/1987,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
