"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Prunus cerasifera","cherry plum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Senecio matatini subsp. toa",,"Senecio glaucophyllus subsp. raoulii (Hook.f.) Ornduff, S. lautus var. raouli Hook.f., S. lautus var. montanus Cheeseman, Senecio glaucophyllus subsp. toa C.J.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
