"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahakopa River SR (2 seqments) (Q65)","Otago SR","Otago SR RB Allen","Clutha District",27/11/1975,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
