"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Malva parviflora","small-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Sinapis arvensis",charlock,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Trisetum lasiorhachis",,"Trisetum antarcticum var. lasiorhachis Hack.",Grasses,"Not Threatened",Native,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
