"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Euphorbia stricta","upright spurge",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Galium murale",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Onopordum acanthium","cotton thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Rytidosperma thomsonii",,"Danthonia thomsonii Buchanan, Triodia thomsonii (Buchanan) Petrie, Notodanthonia thomsonii (Buchanan) Zotov",Grasses,"At Risk – Declining",Native,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Thymus vulgaris","culinary thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bannock Burn sluicings (BANN)","G Jane & G Donaghy","Central Otago District",02/12/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
