"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Rubus echinatus",blackberry,"Rubus fruticosus agg.","Trees & Shrubs - Dicotyledons",,Exotic,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Sequoia sempervirens",Redwood,,"Trees & Shrubs - Gymnosperms",,Exotic,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grossis Island (BEST)","APD 258 PCN716 AP Druce","Tasman District",24/07/1993,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
