"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Carduus acanthoides","plumeless thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Ehrharta calycina",,,Grasses,,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Ehrharta villosa","Pyp grass",,Grasses,,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Juncus bufonius var. congestus",,,"Rushes & Allied Plants",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Phalaris minor","lesser Canary grass",,Grasses,,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Ruppia megacarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Schoenus nitens",,"Chaetospora nitens R.Br.; Scirpus nitens (R.Br.) Boeck., Schoenus nitens (R.Br.) Roem. et Schult. var. nitens",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Vicia disperma","small French tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Porangahau Beach (PARO)","MT 54","MT 54 M Thorsen","Central Hawke’s Bay District",15/01/2004,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
