"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Chionochloa teretifolia","terete-leaved snow tussock","Danthonia teretifolia Petrie",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Epilobium elegans",willowherb,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Euphrasia integrifolia",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Princhester Hut to Princhester Saddle to Claire Peak (851B)","BD Rance","Southland District",17/11/1992,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
