"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Nemesia floribunda",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Every's Sci Res (Q333)","DOC Otago OTA63","DOC Otago OTA63 M Thorsen","Dunedin City",19/10/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
