"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Pauanui Trig Track (PAUA)","G Jane & G Donaghy; Well Bot SOc","Thames-Coromandel District",03/06/2002,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
