"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Gastrodia sesamoides","gastrodia, pot-bellied orchid, cinnamon sticks",None,Orchids,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is  loop to half way - anitclockwise (MAYR)","APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
