"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otamatea Wetland (Q479)","G Jane & Waik BS","Taupo District",06/02/2010,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
