"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Erechtites hieraciifolius","American fireweed",,"Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Hydrocotyle moschata var. parvifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taumata SR roadside (Q492)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",04/03/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
