"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onehunga Bay fenced area- Whitireia Park 1970 (WHT5)",PCN839,"PCN839 Wellington Bot Soc","Porirua City",12/12/1970,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
