"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Euphrasia repens",,"Euphrasia umbellata Petrie","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Myosotis rakiura","Stewart Island forget-me-not","Myosotis capitata Hook.f. var. albiflora J.B.Armst.; Myosotis capitata Hook.f. subsp. albida Kirk; Myosotis albida (Kirk) Cheeseman nom. illegit. (non Myosotis albida Kunth)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Rumex neglectus","shore dock",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipapa Beach to Slope Point coast (822B)","BD Rance","Southland District",12/03/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
