"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Hymenophyllum lyallii","filmy fern","Sphaerocionium lyallii (Hook. f.) Hook. et Barker; Trichomanes lyallii (Hook.f.) Hook. ex Hook. et Baker;",Ferns,"Not Threatened",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Macrolearia oporina",,"Arnica oporina G.Forst., Olearia oporina (G.Forst.) Hook.f., Olearia oporina var. robusta Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Pimelea gnidia",pimelea,"Banksia gnidia J.R.Forst. et G.Forst.; Passerina gnidia L.f.; Cookia gnidia J.F.Gmel.; Pimelea gnidia var. menziesii Hook. f.; Pimelea crosby-smithiana Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,"Rumex neglectus","shore dock",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
