"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Access Hard beech forest (deep ash soils) (J796)","G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
