"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Coriaria kingiana","small-leaved tutu","Coriaria lurida var. undulata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Hypericum minutiflorum",,"None. First described in December 2008","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Isolepis lenticularis",,"Scirpus fluitans L., Eleogiton fluitans (L.) Link, Isolepis fluitans (L.) R.Br.; Isolepis fluitans (L.) R.Br. var. fluitans - all refer to a Northern Hemisphere plant not in New Zealand",Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
