"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Pterostylis micromega","swamp greenhood","Pterostylis polyphylla Colenso, Pterostylis furcata var. micromega (Hook.f.) Hatch",Orchids,"Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Pterostylis paludosa","swamp greenhood","Pterostylis furcata var. linearis Hatch",Orchids,"At Risk – Declining",Native,
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
