"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Euphorbia maculata","spotted spurge; spotted sandmat (USA)","Chamaesyce maculata (L.) Small","Herbs - Dicotyledons other than Composites",,Exotic,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Geranium purpureum","small herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aratoro SR (Q149)","E Taranaki SR","E Taranaki SR MR Benson; G Jane & G Donaghy","Waitomo District",30/11/1981,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
