"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Convolvulus verecundus f. verecundus","trailing bindweed, tussock bindweed","Convolvulus verecundus Allan subsp. verecundus","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Epilobium rostratum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Erodium botrys","long storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Lepidium solandri","Maniototo peppercress","L. sisymbrioides subsp. solandri (Kirk) Thell., L. sisymbrioides subsp. solandri var. typicum Thell., Lepidium matau Petrie, Lepidium sisymbrioides subsp. matau var. lobulatum Thell., Lepidium sisymbrioides subsp. matau (Petrie) Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Logfia minima",,,"Herbs - Dicotyledonous composites",,Exotic,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Myosotis uniflora","Riverbed forget-me-not",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Onopordum acanthium","cotton thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Raoulia beauverdii",,None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Raoulia monroi","fan-leaved mat daisy","Raoulia cheesemanii Beauverd","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Raoulia parkii","celadon mat daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Rytidosperma maculatum",,"Notodanthonia maculata Zotov",Grasses,"Data Deficient",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Veronica verna","spring speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,"Vulpia myuros var. megalura","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
