"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Erica caffra","hedge heath",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Level 7 Track - Dubbo Track - Karangahake (LEV7)","APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
