"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Cynosurus echinatus","rough dogstail",,Grasses,,Exotic,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Urtica perconfusa","swamp nettle","Urtica incisa var. linearifolia Hook.f.; Urtica linearifolia (Hook.f.) Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Iffley, Waikari (IFFL)","APD 093, (CBSJ), DN10","APD 093, (CBSJ), DN10 D Norton et al; AP Druce","Hurunui District",01/01/1988,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
