"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Berberis vulgaris","European barbery",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Epilobium hirtigerum","hairy willowherb","Epilobium junceum G.Forst. var. hirtigerum (A.Cunn.)Curtis, E. junceum sensu Hook.f. pro parte, E. tetragonum L. E. brasiliense Hausskn., E. sarmentaceum sensu Back. et Bakh., E. cinereum sensu Raven prop parte.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,"FAC: Facultative"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
