"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Carex dallii","Dall's sedge","Carex gibbsii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Euphrasia cockayneana",,"E. berggrenii Wettst.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Gentianella impressinervia",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Raoulia, Paparoas (RAOU)","APD 258 PCN716 AP Druce","Buller District",21/01/1999,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
