"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Carex uncifolia",sedge,"Carex cardrona Hamlin",Sedges,"Threatened – Nationally Vulnerable",Native,
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Celmisia dubia","mountain daisy","Celmisia coriacea var. lancifolia Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Chionochloa juncea","North Westland snow tussock","Danthonia raoulii var. teretifolia Petrie; Danthonia rigida var. teretifolia (Petrie) Zotov",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Euphrasia wettsteiniana",eyebright,"Anagosperma dispermum Wettstein, Euphrasia disperma (Hook, f.) Cheeseman 1906, Siphonidium longiflorum Armstrong, Euphrasia longiflora M. Vahl, Euphrasia longiflora Kirk.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Netrostylis capillaris",,"Chaetospora capillacea Hook.f.; Chaetospora capillaris F.Muell.; Cladium capillaceum (Hook.f.)C.B.Clarke; Machaerina capillacea (Hook.f.) Koyama; Tetraria capillaris (F.Muell.) J.M.Black",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Westport Pakihi bogs (J162)","TNZI (Bot) 91-105","TNZI (Bot) 91-105 HH Rigg","Buller District",01/01/1951,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
