"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Erigeron bilbaoanus",fleabane,"Conyza bilbaoana J.Rémy; C. canadensis (hence common name of Canadian fleabane)","Herbs - Dicotyledonous composites",,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Laurus nobilis","Bay tree, laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
