"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Craspedia uniflora var. grandis",,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Jovellana repens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mukamuka Str (MUKA)",PCN1047,"PCN1047 BJ Mitcalfe JC Horne & J Sawyer","South Wairarapa District",08/12/1996,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
