"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Rytidosperma exiguum",,"Triodia exigua Kirk; Danthonia exigua (Kirk) Zotov; Pyrrhanthera exigua (Kirk) Zotov",Grasses,"At Risk – Declining",Native,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Stream fan gravels (BUST)","APD 258 PCN716 AP Druce","Timaru District",02/01/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
