"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)","G Jane & G Donaghy","Southland District",14/01/2009,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
