"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Erigeron bonariensis","wavy-leaved fleabane","Conyza bonariensis (L.) Cronquist","Herbs - Dicotyledonous composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Ficaria verna subsp. ficariiformis","lesser celandine","Ranunculus ficaria subsp. ficariiformis (F.W.Schultz) Rouy & Foucaud","Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Hordeum marinum subsp. gussoneanum","Mediterranean barley grass","Critesion hystrix (Roth)",Grasses,,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Moenchia erecta","erect chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Rytidosperma pilosum",,,Grasses,,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Senecio banksii",,"Senecio banksii Hook.f. var. banksii, Senecio banksii var. velleia Hook.f., Senecio banksii var. scabrosus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
