"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Korthalsella clavata",,"Viscum clavatum Kirk, Korthalsella lindsayi var. clavata (Kirk) Danser","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Ohau shore - Round Bush area (OHSH)","DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
