"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamata Harbour- Wentworth Estuary (WHMT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/10/2005,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
