"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Phormium cookianum subsp. hookeri","mountain flax, wharariki","Phormium hookeri Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Pimelea xenica",,"None (first described in 2009)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papatea Bay Rock (Q536)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
