"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Pimelea suteri",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
