"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Ficinia marginata","coarse club-rush","Isolepis marginata; Scirpus antarcticus sensu",Sedges,,Exotic,"FAC: Facultative"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
